TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Port Stanvac
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
6627/15929;;;9.6392;1990;0;;
6527/8020;;;8.759;2010;0;;
6527/8019;;;8.51;2010;0;;
6527/8018;;;8.5967;2010;0;;
6527/8115;;;55.722;2010;0;;
6527/8432;;;56.5277;2010;0;;
6527/8394;;;13.3853;2010;0;;
PTSV - 6527/9575;;;65.5722;2010;0;;
6527/9576;;;64.4065;2010;0;;
6527/9577;;;64.4243;2010;0;;
6527/9578;;;;;;;
6527/9578;;;63.5067;2010;0;;
6527/9579;;;60.7373;2010;0;;
