TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION SPRING BAY
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
SPM8521;;;14.3890;2008;0;;
SPM9258;;;9.681;2008;0;;
9528RM1;;;10.651;2008;0;;
AU074 RMI;;;10.008;2008;0;;
SPBY;;;11.72;2008;0.002;;
SPM8522;;;14.076;2005;0;;
AU74;;;;;;;
9258RM2;;;10.65;2008;0;;
SPM9404;;;9.675;1998;0;;
Sensor New;;;10.674;1995;0;;
Sensor Old;;;10.675;1994;0;;
SPM9257;;;12.997;2008;0;;
SPM9256;;;15.539;2008;0;;
SPM9264;;;20.166;2008;0;;
