TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Galveston 1
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
BM-7.151;;;8.6000;2019;0;;
1450-B;;;8.969;2019;0.001;;
32-1913;;;9.1469;2019;0.001;;
J-305;;;9.3475;2019;0.001;;
TIDAL-40-RESET;;;8.8881;2019;0.001;;
TIDAL-41-RESET;;;11.0475;2019;0.001;;
1450-A;;;8.8682;2019;0.001;;
1450-C;;;8.8993;2019;0.001;;
1450-D;;;8.6313;2019;0.001;;
1450-E;;;8.3356;2019;0.001;;
1450-F;;;8.7907;2019;0.001;;
1450-G;;;9.3213;2019;0.001;;
N301;;;16.3274;2019;0.001;;
1450-MWWL-SRP;;;11.4475;2019;0.001;;
