TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Beaumont Hague
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
C;49.65111111;-1.63533333;5.9530;2018;0;14060;
A;49.64683333;-1.63533333;5.9191;2018;0.001;14100;
B;49.64750000;-1.63611111;10.33;2014;0.002;14030;
E2;;;7.933;2014;0.001;;
G;;;5.4737;2018;0.001;;
H;;;6.2327;2018;0.001;;
I;;;8.718;2014;0.002;;
J;;;5.385;2018;0.001;;
K;;;5.3195;2018;0.001;;
L;;;6.3875;2018;0.001;;
CHTG;;;7.8862;2018;0.001;;
CHTG_arp;;;9.9748;2018;0.001;;
CHTG_a;;;7.8531;2018;0.001;;
