TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION MAWSON
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
ISTS051;;;10.8872;2007;0;;
ISTS051 RM2;;;12.7785;2007;0;;
ISTS051 RM4;;;10.6811;2001;0;;
AUS064;;;33.5393;2007;0;;
AUS064 RM1;;;31.1738;2007;0;;
AUS064 RM2;;;33.0499;2007;0;;
AUS064 RM3;;;30.0849;2007;0;;
AUS300;;;3.2264;2007;0;;
AUS301;;;2.9294;2007;0;;
AUS321;;;1.823;1998;0;;
NMV/S/11;;;3.051;1997;0;;
BM1;;;12.744;1999;0;;
NMV/S/3;;;34.559;1999;0;;
AUS258;;;2.5050;2007;0;;
AUS251;;;19.2337;2007;0;;
AUS267;;;3.9707;2007;0;;
AUS268;;;4.6317;2007;0;;
NMV/S/1;;;16.6625;2007;0;;
