TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION CASEY
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
CAS1;;;47.5778;2001;0.001;;
AUS100 RM1;;;46.8078;2001;0.001;;
AUS100 RM2;;;46.4794;2001;0.001;;
AUS100 RM3;;;48.2552;2001;0.001;;
BM5;;;45.2471;2001;0.001;;
AUS396;;;33.5823;2001;0.001;;
AUS394;;;36.0769;2001;0.001;;
AUS395;;;26.0325;2001;0.001;;
ISTS B052;;;27.162;1993;0.001;;
WHF1;;;8.9684;2001;0.001;;
HBM4;;;9.1227;2001;0.001;;
HBM1;;;13.869;2001;0.001;;
HBM2;;;12.2152;2001;0.001;;
HBM3;;;8.6660;2001;0;;
AUS299 TGBM;;;8.7506;2001;0.001;;
