TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION CASCAIS
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
NP-2M;;;11.1443;2016;0;;
T7;;;11.054;2016;0;;
R1b;;;11.2;2016;0;;
T1;;;11.0495;2016;0;;
T4;;;11.0515;2016;0;;
T6;;;11.0625;2016;0;;
T8;;;10.0251;2016;0;;
T9;;;11.0623;2016;0;;
NP1;;;20.2611;2016;0;;
T2;;;20.7071;2016;0;;
T3;;;21.0992;2016;0;;
T5;;;19.0577;2016;0;;
ROT3;;;9.8741;2016;0;;
ROT2;;;9.8645;2016;0;;
R0;;;10.4533;2016;0;;
ROT1;;;9.9527;2016;0;;
CASC;;;29.5643;2016;0;;
O b 1;;;17.6000;2016;0;;
