TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Dzaoudzi
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
F;;;12.2000;2016;0;;
B2;;;10.2396;2016;0.001;;
C2;;;10.2982;2013;0.001;;
G;;;9.1231;2013;0.001;;
C3;;;9.9241;2016;0.001;;
I;;;10.3253;2016;0.001;;
J;;;10.7507;2016;0.001;;
N-403-BIS;;;10.1605;2013;0.001;;
N-404-BIS;;;9.1336;2013;0.001;;
MAYG;;;10.2655;2016;0.001;;
MAYG_ARP;;;;;;;
MAYG_SOMM;;;13.2919;2013;0.001;;
MAYG_INT;;;10.2974;2013;0.001;;
K;;;10.1464;2016;0.001;;
L;;;35.8538;2016;0.001;;
