TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Ile Royale
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
A;;;6.8840;2024;0;;
B;;;4.72;2024;0.001;;
C;;;8.415;2006;0.002;;
D;;;4.634;2024;0.001;;
I;;;15.956;2024;0.001;;
J;;;5.392;2024;0.001;;
K;;;9.82;2013;0.001;;
P;;;5.154;2024;0.001;;
a;;;50.278;2013;0.001;;
b;;;50.234;2013;0.001;;
c;;;50.224;2013;0.001;;
d;;;50.22;2013;0.001;;
e;;;50.232;2013;0.001;;
f;;;50.816;2013;0.001;;
IGN;;;10.532;2013;0.001;;
IRYL;;;13.186;2013;0.001;;
N;;;5.616;2024;0.001;;
O;;;4.915;2024;0.001;;
IROY;;;8.325;2024;0.001;;
