TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Capitainerie de Saint-Nazaire
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
O.KS-69;47.27136111;-2.19686111;12.7570;2015;0;470;
O.KS-68a;;;;;;;
C;;;;;;;
O.KS-45;47.26700000;-2.20172222;11.9055;2015;0.002;430;
SN-DIG-RM21;;;12.5127;2015;0.002;;
SN-ELEV-SM22;;;12.4066;2015;0.002;;
SN-MARE-HT2;47.26689944;-2.20159972;11.752;2005;0.002;440;
SN-MARE-TA;;;12.6082;2015;0.002;;
J;47.26689944;-2.20159972;12.6126;2015;0.002;440;
K;;;12.9111;2015;0.002;;
L;47.26689944;-2.20159972;11.6155;2015;0.002;440;
N;;;13.9329;2015;0.002;;
STNA;;;34.3077;2015;0.006;;
