TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Saint Pierre
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
AB-2;;;4.1900;2018;0;;
STPM;;;3.123;2018;0.001;;
AB-1;;;3.157;2018;0.001;;
F;;;3.381;2018;0.001;;
G;;;3.418;2018;0.001;;
H;;;3.21;2018;0.001;;
I;;;3.193;2018;0.001;;
J;;;3.64;2018;0.001;;
NE;;;3.1229;2013;0.001;;
NO;;;3.1252;2013;0.001;;
SE;;;3.125;2013;0.001;;
SO;;;3.1244;2013;0.001;;
STPM_ARP;;;6.1675;2013;0.001;;
AB-14;;;5.599;2018;0.001;;
C;;;;;;;
K;;;3.118;2018;0.001;;
Zero_M3;;;;;;;
L;;;3.182;2018;0.001;;
AB-4;;;3.495;2018;0.001;;
