TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Socoa
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
D;43.39519444;-1.68163889;7.9750;2017;0;4694940;
H;43.39508333;-1.68280556;6.487;2017;0.001;4694940;
J;43.39600000;-1.68294444;7.975;2017;0.001;4695030;
L;43.39515567;-1.68173698;7.665;2017;0.001;4694940;
N;;;8.139;2017;0.001;;
O;;;8.126;2017;0.001;;
Q;;;6.939;2017;0.001;;
Plaque MCN;;;8.134;2017;0.001;;
E 5m;;;9.4952;2007;0.001;;
SCOA;43.39523171;-1.68168186;12.863;2017;0.001;4694950;
S;;;6.281;2017;0.001;;
T;;;6.873;2017;0.001;;
V;;;6.001;2017;0.001;;
