TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION CALAIS
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
N.A.L3 - 159;50.96755556;1.87363889;9.4180;2024;0;3570;
N.A.L3 - 22A bis;50.95797222;1.88300000;7.082;2024;0.001;4080;
N.A.L3 - 122;50.95716667;1.88391667;6.899;2024;0.001;4150;
C;;;8.504;2024;0.001;;
N.A.L3 - 162;50.96938889;1.86758333;9.692;2024;0.001;3230;
G;;;9.341;2024;0.001;;
I;;;9.645;2024;0.001;;
H;;;9.36;2024;0.001;;
J;;;12.835;2006;0.002;;
N.A.L3 - 158;50.96569444;1.88200000;10.154;2017;0.001;4090;
N.A.L3 - 160;;;11.671;2024;0.001;;
O;;;9.272;2014;0.002;;
P;;;12.099;2017;0.002;;
Q;;;9.935;2024;0.001;;
