TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Betio Island, Kiribati
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
KIRI;1.35458044;172.92289890;10.7866;2006;0.019;0;
BETB;1.35473728;172.92294040;11.3806;2006;0.019;20;
DORIS/ANT;1.35473728;172.92294040;10.7326;2006;0.019;20;
KIRIBM;;;9.8426;2006;0.015;;
KIR12;;;9.6496;2006;0.005;;
KIR13;;;10.0636;2006;0.012;;
KIR1;;;8.963;2006;0.002;;
KIR40;;;9.0404;2006;0.002;;
KIR39;;;9.5083;2006;0.002;;
KIR53;;;9.2799;2006;0.003;;
KIR49;;;9.4527;2006;0.003;;
KIR46;;;8.8091;2006;0.001;;
KIR2;;;8.6140;2006;0;;
KIR47;;;8.7249;2006;0.001;;
KIR3;;;8.9942;2006;0.002;;
