TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION NICE
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
A;;;14.2920;1998;0;;
A;43.69866667;7.28550000;7.689;2023;0.002;4720;
B;;;;;;;
C;;;8.643;2007;0.001;;
D;43.69502778;7.28619444;3.0340;2023;0;4840;
E4;;;8.169;2007;0.001;;
F;;;1.971;2023;0.002;;
G;;;9.17;2007;0.001;;
H;;;1.933;2023;0.002;;
I;43.69869444;7.28505556;7.361;2023;0.002;4690;
J;;;3.356;2023;0.002;;
K;;;1.199;2023;0.002;;
L;;;2.256;2023;0.001;;
N;;;1.98;2023;0.002;;
O;;;2.548;2023;0.003;;
P;;;2.454;2023;0.002;;
R;;;7.528;2023;0.002;;
Sommet E1;;;-0.055;2023;0.002;;
