TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION MAKEMO
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
F;;;2.3590;2016;0;;
A;;;2.078;2016;0.001;;
G;;;2.208;2016;0.001;;
I;;;2.219;2016;0.001;;
J;;;2.145;2016;0.001;;
K;;;2.021;2016;0.001;;
L;;;2.01;2016;0.001;;
N;;;4.618;2016;0.001;;
O;;;2.3;2016;0.001;;
P;;;2.1;2016;0.001;;
Q;;;1.988;2016;0.001;;
R;;;3.079;2016;0.001;;
R';;;3.067;2016;0.001;;
S;;;1.993;2016;0.001;;
T;;;1.782;2016;0.001;;
U;;;4.819;2016;0.02;;
