TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Pointe-au-Pere
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
78K0066;;;12.7000;2007;0;;
1946;;;12.64;2007;0;;
1248G;;;13.08;2007;0;;
FP2-1970;;;13.582;2007;0;;
70L600;;;13.139;2007;0;;
70L601;;;13.734;2007;0;;
70L602;;;13.666;2007;0;;
F-114;;;13.727;2007;0;;
FP3-1976;;;13.742;2007;0;;
1-1976;;;13.939;2007;0;;
83L136;;;13.158;2007;0;;
99L9000;;;14.151;2007;0;;
1250G;;;15.538;2007;0;;
94L4060;;;13.409;2007;0;;
8096;;;13.955;2007;0;;
SKI-15-94;;;13.423;2007;0;;
GPS;;;15.081;2007;0;;
