TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION LA JOLLA
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
941 0230 tidal 7;32.86617000;-117.25375000;12.2990;2023;0;350;
941 0230 TIDAL 6;32.86647000;-117.25403000;5.9885;2023;0.006;390;
941 0230 TIDAL BASIC RST;32.86619000;-117.25403000;11.412;2023;0.006;380;
941 0230 TIDAL 10;32.86656000;-117.25336000;12.781;2023;0.006;340;
941 0230 M TIDAL;32.86539000;-117.25422000;10.6906;2023;0.006;360;
941 0230 Q;32.86586000;-117.25406000;10.7073;2023;0.006;370;
941 0230 R;32.86669000;-117.25386000;12.5332;2023;0.006;390;
941 0230 S;32.86636000;-117.25481000;10.9697;2023;0.006;450;
941 0230 T;32.86478000;-117.25383000;11.9866;2023;0.006;320;
941 0230 U;32.86361000;-117.25419000;12.6322;2023;0.006;370;
941 0230 V;32.86697000;-117.25714000;11.4748;2023;0.006;680;
N551;32.86697000;-117.25725000;15.7333;2023;0.006;690;
941 0230 MWWL SRP;32.86694000;-117.25725000;12.4939;2023;0.006;690;
