TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Mata'utu
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
A;;;3.8260;2022;0;;
B;;;1.962;2022;0.002;;
F;;;3.012;2022;0.003;;
I;;;3.026;2022;0.003;;
O;;;2.924;2022;0.003;;
P;;;2.911;2022;0.003;;
Q;;;3.669;2022;0.002;;
R;;;2.577;2022;0.003;;
S;;;5.465;2016;0.002;;
T;;;5.602;2014;0.003;;
T';;;5.616;2022;0.003;;
U;;;2.226;2016;0.002;;
U';;;3.358;2016;0.002;;
V;;;2.74;2022;0.001;;
M2;;;1.049;2016;0.051;;
W;;;;;;;
X;;;3.065;2022;0.002;;
Y;;;3.407;2022;0.002;;
Z;;;3.581;2022;0.003;;
