TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION MAJURO
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
MAR3;;;8.6000;2009;0;;
MAR2;;;8.5963;2003;0.001;;
MAR13;;;8.5836;2009;0.001;;
MAR14;;;9.7846;2009;0.001;;
MAR15;;;8.7353;2009;0.001;;
MAR50;;;8.5014;2009;0.001;;
MAR51;;;8.8127;2009;0.001;;
MAR52;;;8.329;2009;0.001;;
MAJUBM;;;10.1337;2009;0.001;;
MAJU;;;11.078;2009;0.001;;
RM1;;;8.3186;2009;0.001;;
RM2;;;8.1724;2009;0.001;;
RM3;;;7.9881;2009;0.001;;
MAR53;;;8.4776;2006;0.001;;
