TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Newport Naval Station 
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
61943;;;8.8320;2019;0;;
NO-1-1930;;;17.407;2019;0;;
2660-L;;;10.132;2019;0.001;;
2660-TIDAL-1;;;17.4055;2019;0.001;;
2660-TIDAL-4;;;8.6586;2017;0.001;;
2660-TIDAL-6;;;8.8336;2017;0.001;;
2660-G;;;12.5842;2018;0.001;;
2660-K;;;22.6203;2018;0.001;;
2660-TIDAL-7;;;15.2605;2019;0.001;;
2660-M;;;9.5031;2019;0.001;;
2660-P;;;8.6104;2019;0.001;;
2660-R;;;9.1529;2019;0.001;;
N001;;;12.1551;2019;0.001;;
2660-MWWL-SRP;;;11.0709;2019;0.001;;
