TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION ROSCOFF
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
A;48.72575000;-3.98311111;12.9830;2020;0;5249930;
A1;48.72055556;-3.98316667;17.524;2020;0.001;5249400;
B;48.72072222;-3.97730556;19.646;2005;0;5249380;
B1;48.72185000;-3.95028333;10.89;2020;0.001;5249330;
C;48.72150000;-3.97101667;25.069;2020;0.001;5249420;
J;;;10.701;2020;0.001;;
K;;;11.038;2020;0.001;;
O;;;12.192;2005;0.001;;
P;48.72116667;-3.96510000;10.26;2020;0.001;5249350;
R;;;10.836;2020;0.001;;
S;;;10.336;2020;0.001;;
T;;;10.488;2020;0.001;;
U;;;11.088;2020;0.001;;
V;48.72123333;-3.96505000;10.85;2020;0.001;5249360;
W;48.71876667;-3.96548333;10.874;2020;0.001;5249110;
L;48.71853333;-3.96560000;13.9132;2009;0.002;5249090;
Y;;;14.079;2020;0.001;;
Z;48.71848333;-3.96568333;10.861;2020;0.001;5249090;
ROTG_ARP;48.71848333;-3.96568333;15.6698;2009;0.002;5249090;
N.R.K3Y3-12;;;10.005;2020;0.001;;
U';;;11.082;2020;0.001;;
X;;;25.277;2015;0.002;;
C1;;;12.198;2020;0.001;;
D1;;;13.893;2020;0.001;;
