TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Lampaul Plouarzel 
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
A;48.36091660;-4.77672222;20.2800;2006;0;9570;
B;48.35897222;-4.78027778;10.31;2006;0.001;9820;
C;48.35958333;-4.78272222;9.44;2006;0.002;9780;
D;48.35958333;-4.78269444;9.616;2006;0.002;9780;
F;;;8.937;2006;0.002;;
G;48.35947222;-4.78277778;8.556;2006;0.002;9790;
H;48.35902778;-4.78038889;8.761;2006;0.002;9810;
I;48.36088889;-4.77716667;9.539;2006;0.001;9570;
J;;;9.589;2006;0.002;;
K;;;9.11;2006;0.002;;
