TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION RIKITEA
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
GAMB;-23.13035835;-134.96481560;95.161;2009;0.01;0;
RIKB;-23.13026110;-134.96491320;96.72;2009;0.015;10;
MGRA;-23.12044498;-134.96883540;1.613;2013;0.001;1170;
MAREGRA;-23.12228270;-134.96660070;1.622;2013;0.001;910;
DORIS_REP;-23.13026110;-134.96491320;94.292;2009;0.023;10;
RILB;-23.13026120;-134.96491320;96.722;2009;0.018;10;
BM 3;;;2.331;2013;0.001;;
I0;;;8.9590;1995;0;;
C;;;16.18;1995;0.001;;
TA1;;;7.542;1995;0.001;;
TA2;;;7.531;1995;0.001;;
D5;;;7.827;1995;0.001;;
C;;;9.7910;2013;0;;
D1;;;;;;;
D3;;;;;;;
D4;;;;;;;
D5;;;1.285;2013;0.001;;
G;;;2.584;2013;0.001;;
H;;;2.102;2013;0.001;;
I;;;1.746;2013;0.001;;
J;;;2.029;2013;0.001;;
K;;;0.74;2013;0.001;;
R;;;2.489;2013;0.001;;
R';;;2.48;2013;0.001;;
U;;;4.152;2013;0.001;;
RKTG;;;4.12;2013;0.002;;
