TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Honolulu
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
B.M. ELV. 8.06 FEET;;;9.3880;2003;0;;
NO 11 1925;;;8.651;2003;0.001;;
NO 12 1925 ;;;10.807;2003;0.001;;
NO 13 1925;;;12.879;2003;0.001;;
NO 14 1925;;;12.31;2003;0.001;;
NO 20 1960 ;;;8.707;2003;0.001;;
NO 21 1964;;;9.108;2003;0.001;;
GSL 2340 1987;;;8.687;2003;0.001;;
2340 A 1983;;;8.777;2003;0.001;;
2340 B 1983;;;9.521;2003;0.001;;
2340 C 1983;;;9.794;2003;0.001;;
161 2340 GPS Bolt;21.30328737;-157.86454399;12.112;2003;0.001;12311650;
