TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Ajaccio
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
FM"-3;41.92880556;8.76738889;14.6070;2004;0;420;
FM"-5;41.92913889;8.78327778;9.5000;2013;0;1720;
C;;;7.9573;2013;0;;
D;;;8.1942;2013;0;;
F;;;7.9037;2013;0;;
G;41.92283217;8.76360955;7.9861;2013;0;520;
H;;;8.143;2005;0.002;;
AJAC;41.92745459;8.76261089;58.0106;2013;0;0;
g;41.92748540;8.76255284;56.3629;2004;0.002;10;
L;;;10.6245;2013;0;;
I;;;8.081;2013;0;;
