TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION SAN JUAN
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
5371-A-TV1513;;;8.4140;2020;0;;
5371-J;;;8.5946;2020;0.001;;
SJH-44;;;8.379;2020;0.001;;
5371-L;;;9.3835;2020;0.001;;
5371-M;;;8.5531;2019;0.001;;
5371-P;;;8.954;2019;0.001;;
USCG-15;;;8.3328;2020;0.001;;
USCG-4;;;8.4401;2020;0.001;;
5371-R;;;8.5992;2019;0.001;;
SJH-43;;;8.3431;2019;0.001;;
N240;;;10.6195;2020;0.001;;
5371-MWWL-SRP;;;9.8354;2020;0.001;;
5371-A-AA7649;;;8.7982;2019;0;;
