TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Marseille
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
M.AC-O- VIII;43.27886111;5.35386111;1.9900;2023;0;4707790;
M.ABC;43.27897222;5.35366667;11.778;2023;0.002;4707790;
M.BC-68-II;43.27911111;5.35330556;11.485;2023;0.003;4707800;
M.AC-0-I;43.27886111;5.35380556;11.885;2023;0.002;4707780;
M.AC-0-II BIS;;;13.579;2005;0;;
M.AC-0-XI;43.27877778;5.35400000;7.453;2005;0;4707780;
I;;;3.062;2023;0.002;;
M.AC-0-III;;;7.152;2023;0.002;;
M.AC-0- VI;43.27886111;5.35386111;2.115;2023;0.001;4707790;
L;;;9.463;2005;0.001;;
RBF 1305535b;;;19.7052;2009;0.001;;
MARS;;;19.7226;2009;0.002;;
N;;;1.001;2023;0.002;;
O;;;2.951;2023;0.002;;
P;;;2.109;2023;0.001;;
Q;;;2.116;2023;0.001;;
R;;;2.116;2023;0.001;;
S;;;1.769;2023;0.002;;
