TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION BURNIE
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
SPM 9087;;;10.1000;2011;0;;
SPM 9338;;;10.8139;2011;0;;
SPM 11090;;;10.354;2011;0;;
11090 RMI;;;11.6351;2011;0;;
BUR2;;;12.3981;2008;0.002;;
1164 RMI;;;10.5877;2011;0;;
SPM9088;;;12.3993;2009;0;;
SPM9336;;;12.84;2006;0;;
SPM9075;;;11.9415;2009;0;;
SPM8857;;;10.59;2006;0;;
SPM9076;;;13.621;2006;0;;
SPM9337;;;11.6471;2011;0;;
SPM8391;;;10.315;2008;0;;
8391RM1;;;10.987;1998;0;;
8391RM2;;;11.159;2006;0;;
8391RM3;;;11.148;2007;0;;
8391RM4;;;11.159;2007;0;;
8391RM5;;;11.196;2008;0;;
ST1139;;;11.678;2007;0;;
SPM9089;;;21.683;2003;0;;
BPA15;;;11.022;2002;0;;
