TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Brest
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
A;;;12.5000;2013;0;;
B;;;12.582;2013;0.001;;
C;;;12.391;2013;0.001;;
D;;;11.422;2013;0.001;;
F;;;11.72;2013;0.002;;
G;;;10.766;2013;0.001;;
H;;;10.249;2013;0.002;;
I;;;11.874;2013;0.001;;
J;;;10.416;2013;0.001;;
a IGN;;;21.729;2013;0.002;;
b IGN;;;21.709;2013;0.002;;
c IGN;;;21.692;2013;0.002;;
d IGN;;;21.788;2013;0.002;;
L;;;11.878;2013;0.001;;
N;;;21.792;2013;0.002;;
