TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION SETE
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
H;43.40169444;3.69616667;6.1150;2019;0;510;
B1;;;1.1725;2019;0.002;;
C1;;;1.2835;2019;0.002;;
D;43.39988889;3.69977778;2.2491;2019;0.002;260;
F;;;8.461;2004;0.001;;
G;;;1.3129;2019;0.002;;
SETE;;;11.237;2007;0.001;;
J;;;11.2362;2010;0.001;;
K;;;1.8878;2019;0.002;;
L;;;12.271;2007;0.001;;
ech_1.5;;;1.1573;2019;0.002;;
M.C.K3-67;;;2.2083;2019;0.002;;
M.C.J3K3-45;;;3.0423;2019;0.002;;
M.C.J3K3-44;;;2.6295;2019;0.002;;
