TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Coudekerque-Branche
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
A;51.04861111;2.36475000;9.5040;2022;0;2930;
C;;;12.089;2003;0.001;;
J;;;8.314;2022;0.001;;
L;;;8.641;2022;0.001;;
5918304-a;51.04809203;2.36655736;11.6056;2013;0.001;2850;
O;;;11.702;2013;0.001;;
P;;;8.057;2022;0.001;;
Q;;;12.264;2003;0.011;;
DUNQ;;;10.241;2022;0.001;;
R;;;8.403;2022;0.001;;
S;;;7.898;2022;0.001;;
T;;;8.787;2022;0.001;;
V;;;8.397;2022;0.001;;
X;;;7.846;2022;0.001;;
G;;;8.18;2022;0.001;;
H;;;8.368;2022;0.001;;
DUNQ_ARP;;;12.423;2021;0.002;;
