TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Dakar
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
13601 A;;;9.2827;2011;0.001;;
13601 B;;;9.2114;2011;0.002;;
13601 C;;;8.4995;2000;0.001;;
UH C;;;8.5053;2011;0.002;;
BM 21;;;9.1000;2011;0;;
UH D;;;8.803;2008;0.002;;
AQ;;;10.586;2000;0.001;;
13601 D;;;8.8976;1994;0.001;;
13601 E;;;8.4918;2007;0.001;;
F;;;8.326;2008;0.001;;
G;;;9.965;2008;0.001;;
H;;;9.854;2008;0.001;;
I;;;9.629;2008;0.001;;
A;;;8.3000;2008;0;;
B;;;8.438;2008;0.001;;
MARE;;;10.8416;2011;0.002;;
RN-DTGC;;;19.1525;2011;0.002;;
DAKA;;;22.3056;2011;0.004;;
DAKR;;;27.9636;2011;0.003;;
