TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION PAPEETE
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
PATB;-17.57703716;-149.60638860;;;;6040;
PAQB;-17.57703718;-149.60638860;;;;6040;
PAPB;-17.57650980;-149.60956500;;;;6200;
PATB MARK;-17.57703716;-149.60638860;;;;6040;
THTI;-17.57706365;-149.60644560;;;;6040;
TAHI;-17.57651671;-149.60937910;;;;6180;
NASA 7124;-17.57680589;-149.60620590;;;;6000;
NU-2;;;8.1000;2008;0;;
PAPE;;;10.6319;2008;0.001;;
B;;;1.2991;2006;0;;
H;;;1.2811;2006;0.001;;
G;;;2.0731;2006;0.001;;
UH-1A;;;1.4851;1996;0.001;;
