TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Ambrumesnil
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
A;;;10.3300;2021;0;;
B;;;10.876;2021;0.001;;
D;;;10.325;2021;0.001;;
F;;;11.666;2021;0.001;;
G;;;10.694;2021;0.001;;
H;;;10.666;2021;0.001;;
I;;;11.488;2021;0.001;;
J;;;11.486;2021;0.001;;
N.C.P3-2a;;;12.502;2021;0.001;;
N.C.P3Q-1a;;;;;;;
N.C.P3-4;;;;;;;
N.C.P3-155;;;;;;;
N.C.P3-156;;;;;;;
2-M1;;;;;;;
N;;;11.072;2021;0.001;;
DIPP;;;11.0561;2018;0.001;;
