TIDE GAUGE LOCAL LEVELING NETWORK DATA OF STATION Miquelon
Benchmark;Lat. (°);Long. (°);Height (m);Year of determination;St.dev (m);Distance_to_TG (km)
IGN-W;;;2.9640;2022;0;;
A;;;5.963;2019;0.001;;
C;;;3.535;2019;0.001;;
D;;;3.832;2022;0.001;;
F;;;3.372;2022;0.002;;
G;;;4.535;2022;0.001;;
H;;;5.944;2022;0.003;;
B;;;;;;;
Zero_M3;;;;;;;
M2_sensor;;;;;;;
I;;;5.969;2022;0.002;;
J;;;3.544;2022;0.004;;
K;;;5.178;2022;0.005;;
L;;;3.489;2022;0.004;;
N;;;3.467;2022;0.002;;
O;;;3.99;2022;0.005;;
BC-73;;;4.279;2022;0.002;;
MIQU;;;17.142;2019;0.001;;
